Zeitraum von;Zeitraum bis;Bereich Kundengruppe;Assetklasse;Ticksize;Micode;Bezeichnung (MICODE);ProzVol Boerse/Asset;ProzOrd Boerse/Asset;Proz Ord passive;Proz Ord aggressiv;Proz Ord directed
20210101;20211231;IN;AA99;--;XNAS;New York-NASDAQ;50,046;51,257;100;0;0,011
20210101;20211231;IN;AA99;--;XNYS;New York-NYSE;25,061;16,155;100;0;0,024
20210101;20211231;IN;AA99;--;XASX;Sydney;5,725;6,596;100;0;0,03
20210101;20211231;IN;AA99;--;XTSE;Toronto TSE;3,756;2,064;100;0;0
20210101;20211231;IN;AA99;--;XHKG;Hongkong;1,743;2,568;100;0;0,154
20210101;20211231;IN;AA99;AB;XNAS;New York-NASDAQ;26,024;22,324;100;0;0,042
20210101;20211231;IN;AA99;AB;XNYS;New York-NYSE;19,667;15,68;100;0;0,108
20210101;20211231;IN;AA99;AB;XSWX;Z�rich;17,863;5,557;100;0;0
20210101;20211231;IN;AA99;AB;XLON;London;6,625;4,329;100;0;0,085
20210101;20211231;IN;AA99;AB;XETR;Xetra;6,015;2,61;100;0;0,197
20210101;20211231;IN;AA99;CD;XETR;Xetra;41,355;27,806;100;0;0,079
20210101;20211231;IN;AA99;CD;XNYS;New York-NYSE;8,115;10,955;100;0;0,104
20210101;20211231;IN;AA99;CD;XNAS;New York-NASDAQ;8,066;7,913;100;0;1,001
20210101;20211231;IN;AA99;CD;XPAR;Paris;6,834;4,302;100;0;0
20210101;20211231;IN;AA99;CD;XLON;London;6,612;4,312;100;0;0,376
20210101;20211231;IN;AA99;EF;XNAS;New York-NASDAQ;26,174;17,999;100;0;0,036
20210101;20211231;IN;AA99;EF;XNYS;New York-NYSE;26,137;28,608;100;0;0,031
20210101;20211231;IN;AA99;EF;XETR;Xetra;19,627;21,561;100;0;0,508
20210101;20211231;IN;AA99;EF;XPAR;Paris;6,397;5,016;100;0;0,139
20210101;20211231;IN;AA99;EF;XAMS;Amsterdam;4,433;2,719;100;0;0,368
20210101;20211231;IN;AB99;--;XNYS;New York-NYSE;58,072;66,859;100;0;0
20210101;20211231;IN;AB99;--;XNAS;New York-NASDAQ;41,927;33,14;100;0;0
20210101;20211231;IN;AB99;AB;XNAS;New York-NASDAQ;57,194;76,249;100;0;0
20210101;20211231;IN;AB99;AB;XNYS;New York-NYSE;30,609;18,973;100;0;0,081
20210101;20211231;IN;AB99;AB;XLON;London;5,855;2,176;100;0;0,176
20210101;20211231;IN;AB99;AB;PINX;New York-OTC;3,221;0,365;100;0;0
20210101;20211231;IN;AB99;AB;XASX;Sydney;1,34;1,355;100;0;0
20210101;20211231;IN;AB99;CD;XNYS;New York-NYSE;76,155;80,479;100;0;2,074
20210101;20211231;IN;AB99;CD;XNAS;New York-NASDAQ;14,225;14,346;100;0;0
20210101;20211231;IN;AB99;CD;XLUX;Luxemburg;3,342;1,622;100;0;0
20210101;20211231;IN;AB99;CD;XLON;London;3,102;2,422;100;0;4,854
20210101;20211231;IN;AB99;CD;XETR;Xetra;1,442;0,917;100;0;92,307
20210101;20211231;IN;AB99;EF;XNAS;New York-NASDAQ;83,809;47,722;100;0;5,765
20210101;20211231;IN;AB99;EF;XETR;Xetra;15,11;49,62;100;0;0,191
20210101;20211231;IN;AB99;EF;XLUX;Luxemburg;1,08;2,656;100;0;0
20210101;20211231;IN;AC99;--;BTFE;Bloomberg MTF;91,826;63,428;100;0;5,31
20210101;20211231;IN;AC99;--;XPAR;Paris;3,123;0,71;100;0;0
20210101;20211231;IN;AC99;--;XETR;Xetra;2,854;25,022;100;0;13,827
20210101;20211231;IN;AC99;--;XLON;London;1,531;1,191;100;0;1,923
