﻿Börsenplätze - Professionellekunden;;;;;
;;;;;
;;Top-5 Reporting gemäß ESMA RTS28 Anhang 2 Tabelle 1;;;
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente - Tick-Größe Liquiditätsbänder  5 & 6;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente - Tick-Größe Liquiditätsbänder  3 & 4;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente - Tick-Größe Liquiditätsbänder  1 & 2;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Schuldtitel - Geldmarktinstrumente;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
MTF Bloomberg (BMTF);100%;100%;0%;100%;0%
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Schuldtitel - Schuldverschreibungen;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
MTF Bloomberg (BMTF);100%;100%;0%;100%;0%
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Zinsderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
